

Elizabeth Jane Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163435
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Radcliffe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 328, Entry 2619
Source	LDS Film 1656423
Parent	William Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163435&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163435&Relationship=2ndParent



