

Henry Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037750
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Joynson
Gender	Male
Abode	Paradise Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Mar 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037750&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037750&Relationship=2ndParent



