

Rowland Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074654
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Roscoe
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Oct 1837
Witnesses	Rowland Roscoe; Caroline Hughes; William G. Sutton; J. James
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 11, Entry 21
Source	LDS Film 1545920
Witnessed Marriage Of	Francis Samuel Bocquet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074654&Relationship=Groom
Witnessed Marriage Of	Matilda Maria Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074654&Relationship=Bride



