

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1755
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Burials 1754 - 1765, Page 9, Entry 28
Source	LDS Film 1656376
Parent Of	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012331&Relationship=Deceased



