

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	South Dock quay
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1778
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	21 Aug 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 468
Source	LDS Film 93833
Parent Of	Jenny Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016994&Relationship=Baptised



