

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Back Nelson Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Nov 1817
Register	Baptisms 1826 - 1853, Page 66, Entry 523
Source	LDS Film 1545923
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286474&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286474&Relationship=2ndParent



