

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Edge Hill
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jul 1831
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	James Widows
Grave	7778
Register	Burials 1830 - 1831, Page 61, Entry 4400
Source	LDS Film 560881
Parent	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104692&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104692&Relationship=2ndParent



