

William Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartley
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1858
Witnesses	William Hartley; Jane Harrison
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 151, Entry 302
Source	LDS Film 1656679
Witnessed Marriage Of	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086550&Relationship=Groom
Witnessed Marriage Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086550&Relationship=Bride



