

Charles Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090727
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hulme
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1786
Register	Burials 1784 - 1798, Page 21, Entry 7
Source	LDS Film 1546062
Parent Of	Sidney Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090727&Relationship=Deceased
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090727&Relationship=2ndParent



