

Elizabeth Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074512
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Oldham
Former/Maiden/Other Surname 1	Westhead
Spouse's Occupation (As Documented)	Cotton Printer
Spouse's Occupation (Standardised)	Cotton Printer
Gender	Female
Abode	Maguire St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1810
Date Of Child's Birth	26 May 1810
Register	Baptisms 1799 - 1810, Page 277, Entry 15
Source	LDS Film 1656377
Parent Of	Sarah Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074512&Relationship=Baptised
Married To	John Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074512&Relationship=1stParent



