

Jane Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037830
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Charnock
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Brocks Alley
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1792
Date Of Child's Birth	20 Apr 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037830&Relationship=Baptised
Married To	John Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037830&Relationship=1stParent



