

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1855
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Date Of Child's Birth	21 Jun 1855
Register	Baptisms 1855 - 1856, Page 45, Entry 357
Source	LDS Film 93887
Parent Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236997&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236997&Relationship=2ndParent



