

William Brooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooker
Gender	Male
Abode	Oxford Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833, Page 5, Entry 165
Source	LDS Film 1068891
Parent Of	William Brooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140971&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140971&Relationship=2ndParent



