

Robert Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020226
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1768
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 50, Entry 27
Source	LDS Film 1656377
Parent Of	Jas. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020226&Relationship=Deceased



