

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	Blair St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 157, Entry 1251
Source	LDS Film 1656421
Parent Of	Henry Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142442&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142442&Relationship=2ndParent



