

William Edmund Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edmund
Surname	Powell
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Robert St Byron St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 48, Entry 384
Source	LDS Film 1656421
Parent	Robert Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141575&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141575&Relationship=2ndParent



