

John Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waller
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 339, Entry 2706
Source	LDS Film 93877
Parent	George Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131100&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131100&Relationship=2ndParent



