

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Addison Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Apr 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 3, Entry 1446
Source	LDS Film 1068891
Parent	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155882&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155882&Relationship=2ndParent



