

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128380
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Dec 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	10 Dec 1810
Source	LDS Film 1468980
Parent Of	[unnamed] Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128380&Relationship=Deceased



