

Philip Mullard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300686
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Mullard
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Feb 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 276, Entry 7
Source	LDS Film 1647560
Parent Of	John Joseph Mullard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300686&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300686&Relationship=2ndParent



