

Andrew Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166645
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Irving
Gender	Male
Abode	Duckinfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 252, Entry 2016
Source	LDS Film 1656423
Parent Of	Hannah Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166645&Relationship=2ndParent



