

John Cleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cleworth
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Tythe barn Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Feb 1809
Date Of Death	13 Feb 1809
Age At Death	11mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 109, Entry 20
Source	LDS Film 1656373
Parent	John Cleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057326&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057326&Relationship=2ndParent



