

Sarah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124659
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrison
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Bolton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1827
Register	Baptisms 1827 - 1828, Page 93, Entry 743
Source	LDS Film 1656419
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124659&Relationship=Baptised
Married To	Francis Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124659&Relationship=1stParent



