

William Gauther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000077
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gauther
Gender	Male
Abode	Castle Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1705
Occupation (As Documented)	Glacer?
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	22 Jul 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 24
Source	LDS Film 1656376
Parent Of	Tho. Gauther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000077&Relationship=Baptised



