

Frederick Hennessy Sandeman Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160520
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Hennessy Sandeman
Surname	Jones
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Windsor
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	18 Mar 1839
Baptising Minister	Prince Crawford Officg. Minr.
Register	Baptisms 1831 - 1861, Page 29, Entry 229
Source	LDS Film 1655552
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160520&Relationship=1stParent
Parent	Catherine Marion Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160520&Relationship=2ndParent



