

Elizabeth Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103003
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Corless
Gender	Female
Abode	Norris St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3243
Source	LDS Film 560881
Parent Of	Ann Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103003&Relationship=Deceased
Married To	Francis Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103003&Relationship=1stParent



