

John Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Gender	Male
Abode	Mill St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1836, Page 237, Entry 1896
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460042&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460042&Relationship=2ndParent



