

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Hill Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1823
Occupation (As Documented)	Instrument Maker
Occupation (Standardised)	Instrument Maker
Occupation (HISCO Code)	84230
Register	Baptisms 1821 - 1823, Page 273, Entry 206
Source	LDS Film 93834
Parent Of	Ellen Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106645&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106645&Relationship=2ndParent



