

Joseph Lancaster Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295792
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Lancaster
Surname	Robinson
Gender	Male
Abode	Bedford Street
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 69, Entry 544
Source	LDS Film 2147909
Parent Of	Jane Lancaster Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295792&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295792&Relationship=2ndParent



