

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018447
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 9, Entry 41
Source	LDS Film 1656377
Parent Of	Cha. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018447&Relationship=Deceased



