

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1713
Occupation (As Documented)	Playsterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Nov 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 44
Source	LDS Film 1656376
Parent Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000895&Relationship=Baptised



