

Sarah Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067846
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Riley
Gender	Female
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1799
Witnesses	Sarah Riley; Richd. Riley
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 215, Entry 80
Source	LDS Film 1656574
Witnessed Marriage Of	James Trumble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067846&Relationship=Groom
Witnessed Marriage Of	Mary Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067846&Relationship=Bride



