

Jonathan Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070507
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Anders
Gender	Male
Abode	Back Queen Ann St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Oct 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 8
Source	LDS Film 1656377
Parent Of	Richard Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070507&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070507&Relationship=2ndParent



