

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003030
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Sep 1785
Witnesses	Joshua Wright; Elizabeth Marsh
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 52, Entry 203
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003030&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003030&Relationship=Bride



