

Thomas Pressick Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pressick
Surname	Corner
Gender	Male
Abode	Duncan St. St. James
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1823 - 1825, Page 569, Entry 4542
Source	LDS Film 1656418
Parent Of	Rachel Ann Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113557&Relationship=Baptised
Married To	Sarah Ann Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113557&Relationship=2ndParent



