

John Jent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jent
Gender	Male
Abode	Greenland St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 291, Entry 2321
Source	LDS Film 1656378
Parent Of	Sarah Jent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086707&Relationship=2ndParent



