

Richard Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436326
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dodd
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	26 Sep 1858
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 88, Entry 642
Source	LDS Film 1546115
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436326&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436326&Relationship=2ndParent



