

William Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millet
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Rathbone St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 236, Entry 1884
Source	LDS Film 93887
Parent	William Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241817&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241817&Relationship=2ndParent



