

John Washer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Washer
Gender	Male
Abode	Bath Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 57, Entry 8
Source	LDS Film 93913
Married To	Sarah Washer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034155&Relationship=Deceased



