

Robert Evans Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290479
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Evans
Surname	Jones
Gender	Male
Abode	Strickland St. Everton
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 259, Entry 2071
Source	LDS Film 1656422
Parent Of	Mary Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290479&Relationship=Baptised
Married To	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290479&Relationship=2ndParent



