

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060847
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Gender	Male
Abode	Bronall St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1805
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	14 May 1805
Register	Baptisms 1805, Entry 564
Source	LDS Film 1068889
Parent Of	Lydia Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060847&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060847&Relationship=2ndParent



