

Christian Modenhauer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013441
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Modenhauer
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Barelli, (X); W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 14, Entry 42
Source	LDS Film 1656197
Witnessed By	John Barelli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013441&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013441&Relationship=Witness_2
Married To	Elizth. Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013441&Relationship=Bride



