

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142893
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Mason St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1833
Register	Baptisms 1833 - 1834, Page 215, Entry 1717
Source	LDS Film 1656421
Parent Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142893&Relationship=Baptised
Married To	Lewis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142893&Relationship=1stParent



