

Peter Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037894
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nevett
Gender	Male
Abode	Berry St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Lyon; Ellen Critchley, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 193, Entry 386
Source	LDS Film 93920
Witnessed By	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037894&Relationship=Witness_1
Witnessed By	Ellen Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037894&Relationship=Witness_2
Married To	Jane Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037894&Relationship=Bride



