

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Shaws Brow
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 2
Source	LDS Film 1656377
Parent Of	Margaret Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024811&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024811&Relationship=2ndParent



