

Samuel Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219576
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Flint
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1772
Date Of Child's Birth	11 Nov 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 17
Source	LDS Film 1546062
Parent Of	Benjamin Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219576&Relationship=Baptised



