

Thomas Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rutherford
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1799
Date Of Child's Birth	10 Feb 1799
Register	Baptisms 1787 - 1810, Page 17, Entry 333
Source	LDS Film 1595373
Parent Of	John Young Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049808&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049808&Relationship=2ndParent



