

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118329
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Oct 1813
Witnesses	Edward Smith; Joseph Yates, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 24, Entry 71
Source	LDS Film 1468980
Witnessed Marriage Of	Richard Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118329&Relationship=Groom
Witnessed Marriage Of	Alice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118329&Relationship=Bride



