

Rachal Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008027
First Name (With Contractions)	Rachal
First Name (Without Contractions)	Rachal
Surname	Carr
Gender	Unknown
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1800
Witnesses	John Thewly?; Thos. Howard; Rachal Carr
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 72, Entry 165
Source	LDS Film 93839
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008027&Relationship=Groom
Witnessed Marriage Of	Nanny Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008027&Relationship=Bride



