

Betsey Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232223
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bebington Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1852
Register	Baptisms 1851 - 1852, Page 268, Entry 2137
Source	LDS Film 93886
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232223&Relationship=Baptised
Married To	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232223&Relationship=1stParent



