

Joseph Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105042
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hargreaves
Gender	Male
Abode	Ramfords Gardens
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1822
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1822 - 1823, Page 16, Entry 1076
Source	LDS Film 1656418
Parent Of	Joseph Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105042&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105042&Relationship=2ndParent



