

Charlotte Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082525
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Dean
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Bromfield St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 495
Source	LDS Film 1068890
Parent Of	George Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082525&Relationship=Baptised
Married To	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082525&Relationship=1stParent



