

Richard Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109787
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sherratt
Gender	Male
Abode	Maguire St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 168, Entry 1334
Source	LDS Film 1656418
Parent Of	William Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109787&Relationship=Baptised
Married To	Marjery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109787&Relationship=2ndParent



