

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	?Reay Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1837
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1837, Page 2, Entry 1419
Source	LDS Film 1068891
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155855&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155855&Relationship=2ndParent



