

Margaret Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035328
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Guest
Married Surname	Threlfall
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Status	Spinster
Witnesses	John Partyn; Ann Taylor, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 42, Entry 124
Source	LDS Film 93919
Witnessed By	John Partyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035328&Relationship=Witness_1
Witnessed By	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035328&Relationship=Witness_2
Married To	Thomas Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035328&Relationship=Groom



