

Ellis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248993
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Hughes
Gender	Male
Abode	Hornby St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Apr 1859
Register	Baptisms 1859, Page 90, Entry 716
Source	LDS Film 1656561
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248993&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248993&Relationship=2ndParent



