

Hugh Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055409
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Dougherty
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1822
Witnesses	Hugh Dougherty; John Thomas
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 146, Entry 383
Source	LDS Film 93917
Witnessed Marriage Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055409&Relationship=Groom
Witnessed Marriage Of	Jane Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055409&Relationship=Bride



