

James Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036857
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Horrocks
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1837
Witnesses	James Horrocks; Catharine Hewitt
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 55, Entry 109
Source	LDS Film 93920
Witnessed Marriage Of	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036857&Relationship=Groom
Witnessed Marriage Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036857&Relationship=Bride



