

Isabella Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240254
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hare
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Lord St Edge Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Date Of Child's Birth	13 Jun 1856
Register	Baptisms 1856 - 1857, Page 46, Entry 362
Source	LDS Film 93887
Parent Of	Charles Walter Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240254&Relationship=Baptised
Married To	Charles Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240254&Relationship=1stParent



