

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1822
Witnesses	William Smith; Thomas Jones
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 137, Entry 354
Source	LDS Film 93917
Witnessed Marriage Of	John Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055380&Relationship=Groom
Witnessed Marriage Of	Nancy Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055380&Relationship=Bride



