

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092508
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Parent's Occupation (As Documented)	Soldier in 95th. Reg.
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Orange Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Mar 1818
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 18, Entry 141
Source	LDS Film 1656153
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092508&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092508&Relationship=2ndParent



