

John McClennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClennan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1837
Date Of Child's Birth	13 Dec 1836
Register	Baptisms 1836 - 1840, Page 4, Entry 6
Source	LDS Film 396375
Parent Of	James McClennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429603&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429603&Relationship=2ndParent



