

Matthew Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044180
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Coates
Gender	Male
Abode	Park Lane
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	John Watson; Mary Ellen Hodnet
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 172, Entry 343
Source	LDS Film 1656195
Witnessed By	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044180&Relationship=Witness_1
Witnessed By	Mary Ellen Hodnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044180&Relationship=Witness_2
Married To	Sarah Jane Hodnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044180&Relationship=Bride



