

John Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fryer
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1759
Register	Burials 1754 - 1765, Page 61, Entry 41
Source	LDS Film 1656376
Parent	Willm. Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014306&Relationship=1stParent



